"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scatophagus","http://www.w3.org/2000/01/rdf-schema#label","Scatophagus"
"http://hu.dbpedia.org/resource/Scatophagus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Scatophagus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árgushalfélék"
"http://hu.dbpedia.org/resource/Scatophagus","http://dbpedia.org/ontology/wikiPageID",858921
"http://hu.dbpedia.org/resource/Scatophagus","http://dbpedia.org/ontology/wikiPageRevisionID",22482498
"http://hu.dbpedia.org/resource/Scatophagus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=170320"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/name","Scatophagus"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/imageCaption","Árgushal  modell a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árgushalfélék"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/wikicommonscat","Scatophagus"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/wikispecies","Scatophagus"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/fossilRange","Középső eocén - jelen"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/genus","Scatophagus"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/genusAuthority","Cuvier in Cuvier & Valenciennes, 1831"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/subordo","Acanthuroidei"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/synonyms","*Cacodoxus Cantor, 1849"
"http://hu.dbpedia.org/resource/Scatophagus","http://dbpedia.org/ontology/abstract","A Scatophagus a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül az árgushalfélék (Scatophagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Scatophagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scatophagus?oldid=22482498&ns=0"
"http://hu.dbpedia.org/resource/Scatophagus","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Scatophagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scatophagus"
"http://hu.wikipedia.org/wiki/Scatophagus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scatophagus"
