"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://www.w3.org/2000/01/rdf-schema#label","Szürke tamariska"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamariskafélék"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://dbpedia.org/ontology/wikiPageID",1558679
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://dbpedia.org/ontology/wikiPageRevisionID",20608361
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/name","Szürke tamariska"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/imageCaption","A szürke tamariska virágzáskor"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tamariskafélék"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/binomial","Tamarix ramosissima"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/binomialAuthority","Karst."
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tamariska"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/species","T. ramosissima"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/synonyms","Tamarix ramosissima"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://dbpedia.org/ontology/abstract","A szürke tamariska (Tamarix ramosissima) a (Tamaricaceae) családjához tartozó fás szárú növényfaj. A tamariskafélék egyik faja, amely akár a 8 méteres magasságot is elérheti, míg szélességben 5 méteresre is megnőhet. Örökzöld fa, mely a Közel-Keleten, Délnyugat-Ázsiában, és Dél-Ázsiában, valamint Délkelet-Európában honos. A szürke tamariska fátyolszerű leveleivel szokatlan látványt nyújt. A kedvezőtlen ásványianyag tartalommal bíró talajokhoz is jól alkalmazkodó, szívós növényfajta, amely népszerűvé teszi a kertészek körében. Számos helyen szélfogóként, vagy sövényként ültetik. Apró virágai nyár végén kezdenek el nyílni és kora ősszel már el is virágzik. Kedveli a napos helyeket és a jó vízelvezetésű talajokat, mint, amilyen például a homok. Régóta használják mezőgazdasági területeken szélfogóként, illetve árnyékoló növényként. A szürke tamariszkusz az Amerikai Egyesült Államok déli részén és Kalifornia államban invazív fajnak számít."
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_tamariska?oldid=20608361&ns=0"
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Szürke_tamariska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_tamariska"
"http://hu.wikipedia.org/wiki/Szürke_tamariska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_tamariska"
