"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne_messiása","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gáspár_András_(író)"
"http://hu.dbpedia.org/resource/A_Halál_havában","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gáspár_András_(író)"
"http://hu.dbpedia.org/resource/A_Halál_havában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Gáspár_András_(író)"
"http://hu.dbpedia.org/resource/A_sárkány_szeme_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gáspár_András_(író)"
"http://hu.dbpedia.org/resource/A_sárkány_szeme_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gáspár_András_(író)"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://www.w3.org/2000/01/rdf-schema#label","Gáspár András (író)"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageID",127919
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22184322
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/iroportrek/gaspar-andras"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/gaspar-andras-eletrajz-1272.scifi"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719062500/http:/www.roham.hu/magazin/roham3/zsaner_fantasy.pdf"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108121952/http:/www.deltavision.hu/"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210075958/http:/www.ynev.hu/cikk/gaspar_andras/"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228201553/http:/deltavision.hu/forum/viewforum.php%3Fid=30"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/gaspar-andras"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://xmlns.com/foaf/0.1/name","Gáspár András"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Valhalla_Páholy"
