"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Gálffy Sándor"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://dbpedia.org/ontology/wikiPageID",1669696
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21996408
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://dbpedia.org/ontology/abstract","Martonosi Gálffy Sándor (Firtosmartonos, 1810. június 14. – Demeterfalva, 1871. február 3.) királybíró, költő."
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gálffy_Sándor?oldid=21996408&ns=0"
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Gálffy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gálffy_Sándor"
"http://hu.wikipedia.org/wiki/Gálffy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gálffy_Sándor"
