"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/2000/01/rdf-schema#label","Pathology"
"http://hu.dbpedia.org/resource/Pathology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pathology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageID",1518132
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageRevisionID",23761012
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Pathology/78281"
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/exclusive-death-metallers-pathology-premiere-brutal-af-new-track"
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171018011735/https:/svbterranean.net/2017/05/15/review-pathology-pathology/"
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.victoryrecords.com/pathology"
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/pathology-to-enter-studio-this-summer/"
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pathology-mn0001778228"
"http://hu.dbpedia.org/resource/Pathology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pathology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pathology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pathology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/abstract","A Pathology egy jelenleg három taggal rendelkező brutal death metal együttes. Jellemző rájuk a gyors dobolás és a mély hörgés. A zenekar tagjai Dave Astor, Tim Tiszczenko és Matti Way. A zenekar 2006-ban alakult meg San Diegóban. Dave Astor alapította, aki korábban a szintén death metalt játszó Cattle Decapitation tagja volt. Lemezeiket a független Sevared Records kiadó jelenteti meg."
"http://hu.dbpedia.org/resource/Pathology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pathology?oldid=23761012&ns=0"
"http://hu.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Pathology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pathology"
"http://hu.wikipedia.org/wiki/Pathology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pathology"
