"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Albánia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkáni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_uralkodók"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",91490
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22576894
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ALBANIA.htm"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Albania.htm"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm%23PhilippeTarentodied1332B"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","A fenti táblázat fő forrásául a www.worldstatesmen.org online adattára szolgált, melynek kontrollálására az Albánia történelme szócikkbokor forrásait is felhasználtuk."
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_uralkodóinak_listája?oldid=22576894&ns=0"
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",6317
"http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Brankovics_Irén_albán_fejedelemné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Leka_Zogu_albán_trónörökös","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Róbert_tarantói_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Albánia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_uralkodóinak_listája"
