"subject","predicate","object"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","City-trolibusz (Budapest)"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1591884
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23534100
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/bevezetve","--11-17"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/bkkLink","city"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","City jelzésű trolibuszvonal"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/előző",89
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","nem közlekedett"
