"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgarigó","http://www.w3.org/2000/01/rdf-schema#label","Sárgarigó"
"http://hu.dbpedia.org/resource/Sárgarigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56055"
"http://hu.dbpedia.org/resource/Sárgarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sárgarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oriolus"
"http://hu.dbpedia.org/resource/Sárgarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Sárgarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Sárgarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sárgarigó","http://dbpedia.org/ontology/wikiPageID",110588
"http://hu.dbpedia.org/resource/Sárgarigó","http://dbpedia.org/ontology/wikiPageRevisionID",23539607
"http://hu.dbpedia.org/resource/Sárgarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/explore%3Fquery=Oriolus%20oriolus"
"http://hu.dbpedia.org/resource/Sárgarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eurasian-golden-oriole-oriolus-oriolus"
"http://hu.dbpedia.org/resource/Sárgarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Oriolus+oriolus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Sárgarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181143/http:/www.mme-monitoring.hu/birds.php%3Fhuring=ORIORI"
"http://hu.dbpedia.org/resource/Sárgarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1002.html"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/name","Sárgarigó"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/imageCaption","Fájl:Oriolus oriolus voice.ogg"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/imageCaption","A sárgarigó éneke"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárgarigófélék"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikicommonscat","Oriolus oriolus"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/wikispecies","Oriolus oriolus"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/binomial","Oriolus oriolus"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Oriolus"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1766"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Australaves"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Psittacopasserae"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Corvida"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/rangeMap","Oriolus oriolus distribution map.png"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/species","O. oriolus"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Corvoidea"
"http://hu.dbpedia.org/resource/Sárgarigó","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
