"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Cayeux-i_Anseau,_a_Konstantinápolyi_Latin_Császárság_régense","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Cayeux-i_Anseau,_a_Konstantinápolyi_Latin_Császárság_régense","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Cayeux-i_Eudokia_Sainte-Geneviève-i_úrnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Charles_de_Valois","http://hu.dbpedia.org/property/teljesNév","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/II._Fülöp_tarantói_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/II._Fülöp_tarantói_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/II._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Latin_Császárság"
"http://hu.dbpedia.org/resource/Latin_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Latin_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Latin_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latin_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Latin_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Latin_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Latin_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Latin_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
