"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Bally’s_Las_Vegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Caesars_Palace_(hotel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Fremont_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://dbpedia.org/ontology/wikiPageID",1500160
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",22844263
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://www.w3.org/2004/02/skos/core#prefLabel","Las Vegas"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Las_Vegas?oldid=22844263&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Las_Vegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Las_Vegas_Strip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/The_Mirage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
