"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_II","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://www.w3.org/2000/01/rdf-schema#label","The March of the Black Queen"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://dbpedia.org/ontology/wikiPageID",156930
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",23821837
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223085048/http:/www.queenwords.com/lyrics/songs/sng02_09.shtml"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pemcom.demon.co.uk/queen/tab/queen2/blackqun.html"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/The_March_of_the_Black_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_II_album_dalai"
