"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1972-es_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1976-os_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmad-Reza_Ábedzáde","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ali_Akbar_Osztád-Aszadi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ali_Dáji","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ali_Dáji","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ali_Karimi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ali_Latifi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ali_Parvin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ali_Parvin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alireza_Beiranvand","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alireza_Manszuriján","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alireza_Manszuriján","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alirezá_Dzsahánbahs","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amir_Hashemi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andránik_Tejmurján","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/António_Simões","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Askán_Dezsága","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Queiroz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dzsafar_Kasani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dzsalál_Hoszejni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dzsalál_Tálebi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dzsalál_Tálebi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dzsavád_Nekunám","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dzsavád_Zarincse","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dánijál_Dávari","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ehszán_Hádzsszafi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Enver_Hadžiabdić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Enver_Hadžiabdić","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hamid_Esztili","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hodádád_Azizi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hoszro_Hejdari","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Husszein_Mahini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ibrahim_Astijani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Alekszandrovics_Nyetto","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iraj_Danaeifard","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Iráni labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_2f"
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",76819
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23684922
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501100222/http:/www.transfermarkt.de/de/nationalmannschaft/3582/iran/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=IRN/index.html"
