"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temes_Judit","http://www.w3.org/2000/01/rdf-schema#label","Temes Judit"
"http://hu.dbpedia.org/resource/Temes_Judit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q7bv"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Temes_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Temes_Judit","http://dbpedia.org/ontology/wikiPageID",130715
"http://hu.dbpedia.org/resource/Temes_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23672054
"http://hu.dbpedia.org/resource/Temes_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/sport/20130812_Meghalt_Temes_Judit_olimpiai_bajnok_uszo"
"http://hu.dbpedia.org/resource/Temes_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mob.hu/content/index/id/17688"
"http://hu.dbpedia.org/resource/Temes_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525163420/http:/www.jewsinsports.org/Olympics.asp%3Fsport=olympics&ID=232"
"http://hu.dbpedia.org/resource/Temes_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewsinsports.org/Olympics.asp%3Fsport=olympics&ID=232"
"http://hu.dbpedia.org/resource/Temes_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
