"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranysügér","http://www.w3.org/2000/01/rdf-schema#label","Aranysügér"
"http://hu.dbpedia.org/resource/Aranysügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpjlk"
"http://hu.dbpedia.org/resource/Aranysügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_halai"
"http://hu.dbpedia.org/resource/Aranysügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_halai"
"http://hu.dbpedia.org/resource/Aranysügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Aranysügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Aranysügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_halai"
"http://hu.dbpedia.org/resource/Aranysügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Aranysügér","http://dbpedia.org/ontology/wikiPageID",324299
"http://hu.dbpedia.org/resource/Aranysügér","http://dbpedia.org/ontology/wikiPageRevisionID",22304633
"http://hu.dbpedia.org/resource/Aranysügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422095358/http:/diszhal-info.extra.hu/Labidochromis_caeruleus.php"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/name","Aranysügér"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/wikicommonscat","Labidochromis caeruleus"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/wikispecies","Labidochromis caeruleus"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/binomial","Labidochromis caeruleus"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/genus","Labidochromis"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/species","L. caeruleus"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aranysügér","http://hu.dbpedia.org/property/subordo","Labroidei"
