"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentinit","http://www.w3.org/2000/01/rdf-schema#label","Valentinit"
"http://hu.dbpedia.org/resource/Valentinit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vbl"
"http://hu.dbpedia.org/resource/Valentinit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:3_és_3:5_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Valentinit","http://dbpedia.org/ontology/wikiPageID",375133
"http://hu.dbpedia.org/resource/Valentinit","http://dbpedia.org/ontology/wikiPageRevisionID",14245502
"http://hu.dbpedia.org/resource/Valentinit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Valentinite.shtml"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/kép","Valentinite-205948.jpg"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/megjelenés","rombos dipiramisos"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/név","Valentinit"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/szín","fehéres szürke, barnás piros, színtelen, sárgás"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/sűrűség",5.69
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/fény","gyémántfényű"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/keménység",2.5
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Antimon-trioxid"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/képlet","Sb2O3"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/átlátszóság","átlátszó"
"http://hu.dbpedia.org/resource/Valentinit","http://dbpedia.org/ontology/abstract","A valentinit (Sb2O3) az oxidásványok közé tartozó ásvány. Az antimon-trioxid egyik természetben előforduló ásványa. Az ásványt 15. századi alkimistáról nevezték el. A 18. század végén fedezték fel a franciaországi mellett. Típuslelőhelye a csehországi Příbram."
"http://hu.dbpedia.org/resource/Valentinit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valentinit?oldid=14245502&ns=0"
"http://hu.dbpedia.org/resource/Valentinit","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Valentinit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valentinit"
"http://hu.wikipedia.org/wiki/Valentinit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valentinit"
