"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Amenhotep","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Memnón-kolosszusok"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://www.w3.org/2000/01/rdf-schema#label","Memnón-kolosszusok"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fxpl"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_műalkotások"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://dbpedia.org/ontology/wikiPageID",134060
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://dbpedia.org/ontology/wikiPageRevisionID",22830279
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Strabo/17A3*.html"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806220805/http:/www.travellersinegypt.org/archives/2004/08/names_on_the_colossus.html"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/egypt/explore/memnon.html"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307154018/http:/www.egyptsites.co.uk/upper/luxorwest/temples/amenhotep3/amenhotep3.html"
"http://hu.dbpedia.org/resource/Memnón-kolosszusok","http://xmlns.com/foaf/0.1/name","Théba és a thébai nekropolisz"
