"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Aba nemzetség"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l89x"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aba_nemzetség"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://dbpedia.org/ontology/wikiPageID",308341
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",23892991
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Turul-turul-1883-1950-1/1893-7132/1893-2-73F6/az-aba-nemzetseg-czimere-73F8/"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/accd",2017-06-08
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/ann",1900
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/aut","Körmendi Tamás"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Karácsonyi_János"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/kép","Aba nemzetség címere.png"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/név","Aba-nemzetség"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/pag",109
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/red","MTA"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
