"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrifuga","http://www.w3.org/2000/01/rdf-schema#label","Centrifuga"
"http://hu.dbpedia.org/resource/Centrifuga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qm17"
"http://hu.dbpedia.org/resource/Centrifuga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laboratóriumi_eszközök"
"http://hu.dbpedia.org/resource/Centrifuga","http://dbpedia.org/ontology/wikiPageID",935184
"http://hu.dbpedia.org/resource/Centrifuga","http://dbpedia.org/ontology/wikiPageRevisionID",21175562
"http://hu.dbpedia.org/resource/Centrifuga","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktatas.ch.bme.hu/oktatas/konyvek/mezgaz/bioelvalmuveletek/centrifug%E1l%E1s/centrifug%E1l%E1s.pdf"
"http://hu.dbpedia.org/resource/Centrifuga","http://dbpedia.org/ontology/wikiPageExternalLink","http://technologia.chem.elte.hu/hu/muvelettan/Vegyipari_Muvelettan_teljes.pdf"
"http://hu.dbpedia.org/resource/Centrifuga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszeroldal.hu/measurenotes/centrifalap.pdf"
"http://hu.dbpedia.org/resource/Centrifuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Centrifuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Centrifuga","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Centrifuga","http://hu.dbpedia.org/property/url","http://oktatas.ch.bme.hu/oktatas/konyvek/mezgaz/bioelvalmuveletek/centrifug%E1l%E1s/centrifug%E1l%E1s.pdf"
"http://hu.dbpedia.org/resource/Centrifuga","http://dbpedia.org/ontology/abstract","A centrifuga gép, mely egy alkatrész tengely körüli gyors forgatásával a nehézségi gyorsulásnál sokkal nagyobb gyorsulást képes előállítani a centrifugális erő segítségével. A centrifugákat az iparban szuszpenziók, emulziók, zagyok alkotóinak szétválasztására használják fel de fiziológiai vizsgálatokra, izotópok szétválasztására is alkalmazzák. A háztartásban a mosás utáni nedves textíliák víztartalmának csökkentésére használják (többnyire a mosógéppel egybeépítve). Vadászrepülők és űrhajósok kiképzése során nagy méretű centrifugát használnak a repülés során majdan fellépő gyorsulásokhoz való szoktatás céljából. Az ábrán látható laboratóriumi készülék forgórészébe a forgástengellyel szöget bezáró furatokat képeztek ki. Ebbe lehet behelyezni a kémcsöveket, indítása csak a fedél lezárása után lehetséges. A laboratóriumi centrifugákban folyadékmintákat választanak szét. Némely centrifuga különösen nagy (20 000 1/min) fordulatszámon dolgozik, ezeket indítás előtt gondosan ki kell egyensúlyozni és gondoskodni kell róla, hogy üzem közben ne érje a berendezést lökés."
"http://hu.dbpedia.org/resource/Centrifuga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centrifuga?oldid=21175562&ns=0"
"http://hu.dbpedia.org/resource/Centrifuga","http://dbpedia.org/ontology/wikiPageLength",5838
"http://hu.dbpedia.org/resource/Centrifuga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centrifuga"
"http://hu.wikipedia.org/wiki/Centrifuga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centrifuga"
