"subject","predicate","object"
"http://hu.dbpedia.org/resource/CEMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek"
"http://hu.dbpedia.org/resource/United_World_Colleges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi oktatási szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://dbpedia.org/ontology/wikiPageID",846963
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",15575041
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi oktatási szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_oktatási_szervezetek?oldid=15575041&ns=14"
