"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Jenő (gyógyszerész)"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageID",910078
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageRevisionID",22104729
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/név","Nagy Jenő"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://hu.dbpedia.org/property/szakma","gyógyszerészeti szakíró"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://dbpedia.org/ontology/abstract","Nagy Jenő (Nagyszeben, 1891. december 15. – Marosvásárhely, 1980. május 8.) erdélyi magyar gyógyszerész, gyógyszerészeti szakíró."
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(gyógyszerész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Jenő_(gyógyszerész)?oldid=22104729&ns=0"
