"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gregg"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Green_Bay_Packers_játékosai"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-edzők"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Cowboys_játékosai"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://dbpedia.org/ontology/wikiPageID",1654196
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://dbpedia.org/ontology/wikiPageRevisionID",23593007
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/G/GregFo00.htm"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_I"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/halálozásiHely","Colorado Springs, Colorado, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/név","Forrest Gregg"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Birthright"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/teljesNév","Alvis Forrest Gregg"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/tömeg","250.0"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dallas_Cowboys"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Green_Bay_Packers"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/halálozásiIdő",2019
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/születésiIdő",1933
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/edzőségÉvek",1974
