"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csathó_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ferenc_József-rend"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://www.w3.org/2000/01/rdf-schema#label","Ferenc József-rend"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwzc7"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://dbpedia.org/ontology/wikiPageID",99027
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23790713
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://hu.dbpedia.org/property/kép","Imperial Order of Franz Joseph .jpg"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://hu.dbpedia.org/property/kép","Order of Franz Joseph 2nd class IMG 3506.JPG"
