"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://www.w3.org/2000/01/rdf-schema#label","Spanyol fogasponty"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0fq6"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://dbpedia.org/ontology/wikiPageID",524172
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://dbpedia.org/ontology/wikiPageRevisionID",22317344
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/name","Spanyol fogasponty"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/imageCaption","Felül hím, alul nőstény"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ikrázó_fogaspontyok"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/wikicommonscat","Aphanius iberus"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/wikispecies","Aphanius iberus"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/binomial","Aphanius iberus"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/genus","Aphanius"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/genusAuthority","Nardo, 1827"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/species","A. iberus"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://dbpedia.org/ontology/abstract","A spanyol fogasponty (Aphanius iberus) a sugarasúszójú halak (Actinopterygii) osztályának fogaspontyalakúak (Cyprinodontiformes) rendjébe, ezen belül az (Cyprinodontidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_fogasponty?oldid=22317344&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Spanyol_fogasponty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_fogasponty"
"http://hu.dbpedia.org/resource/Aphanius_iberus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyol_fogasponty"
"http://hu.wikipedia.org/wiki/Spanyol_fogasponty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_fogasponty"
