"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/2000/01/rdf-schema#label","Felsőnána"
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113k6jv"
"http://hu.dbpedia.org/resource/Felsőnána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Felsőnána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/wikiPageID",43531
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/wikiPageRevisionID",23563497
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014112110/http:/www.felsonana.hu/"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_járás"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/kép","Felsőnána, templom.jpg"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/név","Felsőnána"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/terület",18.91
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/címer","HUN Felsőnána COA.svg"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/irányítószám",7175
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/népsűrűség",30.83
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/polgármester","Bíró Szabolcs"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/járás","Bonyhádi"
"http://hu.dbpedia.org/resource/Felsőnána","http://hu.dbpedia.org/property/kshKód",15820
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/abstract","Felsőnána (németül Falschnone) község Tolna megye Bonyhádi járásában."
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/postalCode","7175"
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőnána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőnána?oldid=23563497&ns=0"
"http://hu.dbpedia.org/resource/Felsőnána","http://dbpedia.org/ontology/wikiPageLength",23468
"http://hu.dbpedia.org/resource/Felsőnána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőnána"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőnána"
"http://hu.wikipedia.org/wiki/Felsőnána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőnána"
