"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Citroën_DS3_WRC"
"http://hu.dbpedia.org/resource/Citroën_C4_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Citroën_DS3_WRC"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://www.w3.org/2000/01/rdf-schema#label","Citroën DS3 WRC"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgngw3"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/wikiPageID",936848
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/wikiPageRevisionID",21319313
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://xmlns.com/foaf/0.1/name","Citroën DS3 WRC"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/gyártó","Citroën Racing"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/hossz","3948.0"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/World_Rally_Car"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/kép","Citroën DS3 WRC - Mondial de l'Automobile de Paris 2014 - 007.jpg"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/magasság","Beállítástól függ"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/motor","Citroën Racing 1,6 literes, közvetlen befecskendezéses, tizenhat szelepes turbómotor"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/név","Citroën DS3 WRC"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/szélesség","1820.0"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/teljesítmény",300
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/tömeg",1200
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/gyártásHelye","Versailles, Franciaország"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Citroën_C4_WRC"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Citroën_Xsara_WRC"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/tengelytáv","2461.0"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/váltó","Sadev 6 sebességes szekvenciális"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/nyomaték","350 Nm"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://hu.dbpedia.org/property/tank",75
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/abstract","A Citroën DS3 WRC a Citroën Rali-világbajnokságon 2011 és 2016 között használt versenyautója, melyet a gyárt és versenyeztet. A DS3 a rendkívül sikeres Xsara WRC és C4 WRC utódja. Az elődeivel ellentétben a DS3 már a 2011-től érvényes, S2000-alapú WRC szabályrendszer szerint épült. Első versenye a 2011-es Svéd Rali volt."
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/length",3.948
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/transmission","Sadev 6 sebességes szekvenciális"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/wheelbase",2.461
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/width",1.82
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/World_Rally_Car"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Citroën_Racing"
