"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://www.w3.org/2000/01/rdf-schema#label","Egyéb szálláshely"
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://dbpedia.org/ontology/wikiPageID",139127
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://dbpedia.org/ontology/wikiPageRevisionID",18875952
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/getdoc2.cgi%3Fdbnum=1&docid=A0900239.KOR"
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/turizmus_vendeglatas"
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://dbpedia.org/ontology/abstract","A 239/2009 (X. 20) kormányrendeletben foglaltak szerint egyéb szálláshely a szálláshely-szolgáltatás céljára hasznosított, a szálláshely, szálláshely-szolgáltatás, szálloda, panzió, kemping, üdülőház és közösségi szálláshely kategóriák alá nem tartozó, nem kizárólag szálláshely-szolgáltatás rendeltetéssel létesített önálló épület vagy annak lehatárolt része, ahol az e célra hasznosított szobák száma legfeljebb nyolc, az ágyak száma legfeljebb tizenhat. Az egyéb szálláshelyen belül különböztetjük meg a falusi szálláshelyeket. 2016-ban Magyarországon 38 292 egyéb szálláshelyen 101 405 szoba és 236 752 férőhely várta a vendégeket."
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyéb_szálláshely?oldid=18875952&ns=0"
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Egyéb_szálláshely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyéb_szálláshely"
"http://hu.wikipedia.org/wiki/Egyéb_szálláshely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyéb_szálláshely"
