"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jünnan"
"http://hu.dbpedia.org/resource/Kategória:Jünnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jünnan","http://www.w3.org/2000/01/rdf-schema#label","Jünnan"
"http://hu.dbpedia.org/resource/Kategória:Jünnan","http://dbpedia.org/ontology/wikiPageID",1440865
"http://hu.dbpedia.org/resource/Kategória:Jünnan","http://dbpedia.org/ontology/wikiPageRevisionID",18421315
"http://hu.dbpedia.org/resource/Kategória:Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jünnan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Jünnan","http://www.w3.org/2004/02/skos/core#prefLabel","Jünnan"
"http://hu.dbpedia.org/resource/Kategória:Jünnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jünnan?oldid=18421315&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jünnan"
