"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/2000/01/rdf-schema#label","Jean Dréville"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1hhv"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vallangoujard"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/wikiPageID",1141779
"http://hu.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/wikiPageRevisionID",22483458
"http://hu.dbpedia.org/resource/Jean_Dréville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jean-Dreville--sz20125"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Véronique_Deschamps"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/imdb",238810
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/név","Jean Dréville"
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/port.hu",172033
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Jean_Dréville","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vitry-sur-Seine"
