"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/2000/01/rdf-schema#label","Sándor Anna (forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kzhd"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageID",554372
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageRevisionID",20414792
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Anna-Sandor--sz100853"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Anna_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
