"subject","predicate","object"
"http://hu.dbpedia.org/resource/AVL-fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Adatszerkezetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek","http://dbpedia.org/ontology/wikiPageID",867443
"http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek","http://dbpedia.org/ontology/wikiPageRevisionID",19282222
"http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Adatszerkezetek?oldid=19282222&ns=10"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek"
