"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Maros megye községeinek listája"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_községei"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageID",1136478
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22189964
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallCounty/Mures/29%7Ctitle=Institutii"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029040405/http:/szabo.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabo.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_községei"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Maros megye községeit sorolja fel a magyar elnevezés ábécésorrendjében."
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maros_megye_községeinek_listája?oldid=22189964&ns=0"
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageLength",15410
"http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maros_megye_községeinek_listája"
"http://hu.wikipedia.org/wiki/Maros_megye_községeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maros_megye_községeinek_listája"
