"subject","predicate","object"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/2000/01/rdf-schema#label","Condofuri"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gny7w"
"http://hu.dbpedia.org/resource/Condofuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/wikiPageID",274581
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/wikiPageRevisionID",23626804
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Condofuri","http://xmlns.com/foaf/0.1/name","Condofuri"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/kép","Condofuri144.jpg"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/képaláírás","Condofuri strandja"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/név","Condofuri"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/terület",59
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/címer","Condofuri.png"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/irányítószám",89030
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/népsűrűség",86.4
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/körzethívószám",965
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/frazionék","Gallicianò, Mangani, Carcara, Grotte, Muccari, Lapsè, Schiavo, Plembaci, Barone, Rodì, Amendolea, San Carlo, S.Lucia, Lugarà, Rossetta, Stazione, Bandiera, Limmara, Palermo."
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/megyeRövidítése","RC"
"http://hu.dbpedia.org/resource/Condofuri","http://hu.dbpedia.org/property/tszf",339
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/abstract","Condofuri község (comune) Calabria régiójában, Reggio Calabria megyében."
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/areaCode","0965"
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/postalCode","89030"
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Condofuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Condofuri?oldid=23626804&ns=0"
"http://hu.dbpedia.org/resource/Condofuri","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Condofuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Condofuri"
"http://hu.wikipedia.org/wiki/Condofuri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Condofuri"
