"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Mari Drámai Színház"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/wikiPageID",1676419
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",22381245
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190913170245/http:/gornomarteatr.ru/"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkrf.ru/activities/reports/object-cultural/list/virtual-concert-halls/tsentr-narodnoy-kultury-im-yakova-eshpaya-g-kozmodemyansk-respublika-mariy-el-doc78cwb05j06hwg2p49oq/"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://gornomarteatr.ru/history/index.html"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marpravda.ru/news/religiya/izyuminka-gornomariyskogo-dramaticheskogo-teatra-i-schastlivoe-chislo-13-/"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtrkmariel.ru/news/news-list/gornomariysky-drama-theatre-opened-its-new-season-with-a-performance-of-sweet-or-bitter/"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://xmlns.com/foaf/0.1/name","Hegyi Mari Drámai Színház"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://hu.dbpedia.org/property/megnyitás",1994
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://hu.dbpedia.org/property/név","Hegyi Mari Drámai Színház"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://hu.dbpedia.org/property/pozíciósTérkép","Mariföld"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kozmogyemjanszk_(Mariföld)"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/abstract","A Hegyi Mari Drámai Színház (hegyi mari nyelven: Кырык мары драма театр, orosz nyelven: Горномарийский драматический театр), kisebb színház Oroszországban, Mariföld Kozmogyemjanszk (hegyi mari nyelven Cikma) nevű városában. A Volga parti kisváros a Hegyi mari járás székhelye és kulturális központja."
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_Mari_Drámai_Színház?oldid=22381245&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://dbpedia.org/ontology/wikiPageLength",4268
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_Mari_Drámai_Színház"
"http://hu.wikipedia.org/wiki/Hegyi_Mari_Drámai_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház"
