"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietes_iridioides","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kaffernőszirom"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://www.w3.org/2000/01/rdf-schema#label","Kaffernőszirom"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0783x3"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nősziromfélék"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://dbpedia.org/ontology/wikiPageID",1028687
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22721851
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331187-2%23children"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115241/http:/www.goldenpalm.hu/dietes%20bicolor.html"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331187-2"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/name","Kaffernőszirom"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/wikicommonscat","Dietes"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/wikispecies","Dietes"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/genus","Dietes"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/genusAuthority","Salisb. ex Klatt"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nősziromformák"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/synonyms","*Naron Medik."
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/tribus","Irideae"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://dbpedia.org/ontology/abstract","A kaffernőszirom (Dietes) az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a nősziromfélék (Iridaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaffernőszirom?oldid=22721851&ns=0"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaffernőszirom"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kaffernőszirom"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kaffernőszirom"
"http://hu.dbpedia.org/resource/Dietes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaffernőszirom"
"http://hu.wikipedia.org/wiki/Kaffernőszirom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaffernőszirom"
