"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangut_írás","http://www.w3.org/2000/01/rdf-schema#label","Tangut írás"
"http://hu.dbpedia.org/resource/Tangut_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gb9q"
"http://hu.dbpedia.org/resource/Tangut_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Tangut_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Tangut_írás","http://dbpedia.org/ontology/wikiPageID",1112396
"http://hu.dbpedia.org/resource/Tangut_írás","http://dbpedia.org/ontology/wikiPageRevisionID",22597747
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/iso","Tang"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/kép","The Art of War-Tangut script.jpg"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/képaláírás","A háború művészetének tangut fordítása."
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/név","Tangut írás"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Logografikus_írás"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/irány","fentről lefele, jobbról balra"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Tangut_nyelv"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/időszak",1036
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Kínai_írás"
"http://hu.dbpedia.org/resource/Tangut_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Nagy_pecsétírás"
"http://hu.dbpedia.org/resource/Tangut_írás","http://dbpedia.org/ontology/abstract","A tangut írás (kínaiul: 西夏文; pinjin (pinyin) hangsúlyjelekkel: xīxiàwén; magyaros átírás: hszi-hszia-ven) a kidolgozott írásrendszer, amely a tangutok által alapított hivatalos írása volt. A ma már holtírásnak számító tangut írásban a modern filológia mintegy 5863 írásjegyet tart számon, amely tartalmazza az írásjegy-variánsokat is. A tangut írásjegyeket a kínai írásjegyek mintájára alkották meg a kínai írásjegyeket felépítő alapvonalakra emlékeztető grafikai elemekből, de az írásjegyek strukturális felépítését a kínaitól olykor jelentősen eltérő módon hozták létre."
"http://hu.dbpedia.org/resource/Tangut_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangut_írás?oldid=22597747&ns=0"
"http://hu.dbpedia.org/resource/Tangut_írás","http://dbpedia.org/ontology/wikiPageLength",6257
"http://hu.dbpedia.org/resource/Tangut_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangut_írás"
"http://hu.wikipedia.org/wiki/Tangut_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangut_írás"
