"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói"
"http://hu.dbpedia.org/resource/Birkir_Már_Sævarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Valur labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1760397
"http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23677358
"http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_izlandi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Valur labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Valur_labdarúgói?oldid=23677358&ns=14"
"http://hu.dbpedia.org/resource/Sveinn_Aron_Guðjohnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valur_labdarúgói"
