"subject","predicate","object"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/2000/01/rdf-schema#label","1710 Gothard"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2y8c"
"http://hu.dbpedia.org/resource/1710_Gothard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/1710_Gothard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1710_Gothard","http://dbpedia.org/ontology/wikiPageID",489191
"http://hu.dbpedia.org/resource/1710_Gothard","http://dbpedia.org/ontology/wikiPageRevisionID",23817534
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/abszolútMagnitúdó","13,3 M"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/aphélium",2.94388
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/excentricitás",0.267951
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/felfedezésHelye","Svábhegyi Csillagvizsgáló"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/felfedezése","i"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/felszállóCsomó",356.716
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/forgásiPeriódus",4.939
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/félNagytengely",2.32176
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/ideiglenesNevek",1941
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/inklináció",8.47203
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/közepesAnomália",88.8689
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/név",1710
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/perihélium",1.69964
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/perihéliumSzöge",335.945
"http://hu.dbpedia.org/resource/1710_Gothard","http://hu.dbpedia.org/property/periódus",1292.19
"http://hu.dbpedia.org/resource/1710_Gothard","http://dbpedia.org/ontology/abstract","Az 1710 Gothard (ideiglenes nevén 1941 UF) a Naprendszer kisbolygóövében keringő kisbolygó. 1941. október 20-án fedezte föl Kulin György a budapesti Svábhegyi Obszervatóriumban. A kisbolygó a nevét Gothard Jenő magyar csillagászról kapta, aki először fényképezte le a Lant csillagképben található Gyűrűs-köd központi csillagát a Szombathely melletti Herényben, a családi obszervatóriumban. Kulin György 1941. december 21-ig hat alkalommal is észlelte a kisbolygót. Ezt követően azonban lassan gyűltek az adatok az égitestről, mivel elnyúlt pályája és 3,5 éves keringési ideje miatt csak hétévente éri el a maximális fényességét. 1955-ben, 1962-ben, 1969-ben és 1975-ben sikerült megfigyelni egy vagy két éjszakán, az 1990-es évek elejéig mindössze 19 pozíciómérés gyűlt össze róla. francia amatőrcsillagász 2001-es mérései szerint az aszteroida forgási periódusa 4,9 óra, a fényváltozás amplitúdója 0,3 magnitúdó."
"http://hu.dbpedia.org/resource/1710_Gothard","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/1710_Gothard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1710_Gothard?oldid=23817534&ns=0"
"http://hu.dbpedia.org/resource/1710_Gothard","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/1710_Gothard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1710_Gothard"
"http://hu.dbpedia.org/resource/1941_UF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1710_Gothard"
"http://hu.dbpedia.org/resource/Gothard_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1710_Gothard"
"http://hu.wikipedia.org/wiki/1710_Gothard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1710_Gothard"
