"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://www.w3.org/2000/01/rdf-schema#label","Kirkjubøargarður"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h_hn"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirkjubøur"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_múzeumai"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_gazdasága"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_kultúra"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://dbpedia.org/ontology/wikiPageID",391577
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://dbpedia.org/ontology/wikiPageRevisionID",21369520
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/kirkjubo_roykstova.php"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/kirkjubo_roykstova-1.php"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207110552/http:/patursson.com/"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/kirkjubo_roykstova.php"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/kirkjubo_roykstova-1.php"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://dbpedia.org/ontology/abstract","A Kirkjubøargarður (kirkjubøuri királyi gazdaság) egy ősi gazdaság Feröeren, amely Európa legrégebbi, folyamatosan lakott faépületét is magában foglalja. Maga a gazdaság mindig a legnagyobbak közé tartozott a szigeteken."
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirkjubøargarður?oldid=21369520&ns=0"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://dbpedia.org/ontology/wikiPageLength",4942
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirkjubøargarður"
"http://hu.wikipedia.org/wiki/Kirkjubøargarður","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirkjubøargarður"
