"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Gupta Birodalom"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5xv"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_India_területén"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://dbpedia.org/ontology/wikiPageID",90931
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23564876
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nzpYb5UOeiwC%7Cdate=1"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/author","Om Prakash"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/cím","India művészete I."
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/cím","India története"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/isbn",9633362768
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/kiadó","Medicina"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/kiadó","Képzőművészeti ALap Kiadóvállalata"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/publisher","New Age International"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/szerző","Tenigl-Takács László"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/szerző","Baktay Ervin"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/title","Cultural History of India"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/url","--01-01"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://dbpedia.org/ontology/abstract","A Gupta Birodalom az ókori India területén 320–550 között létezett birodalom, India klasszikus korszaka, amelyben utoljára jött létre nemzeti dinasztia uralma alatt Észak-India politikai egysége. Hatalmának csúcsán egyesítette az akkor lakható Dél-Ázsia területeit. Az ókori India reneszánsza volt ez az időszak, amely kiemelkedő kulturális értékeket hagyott hátra. Jelentős képzőművészeti alkotásokat hoztak létre. Virágzott a tudomány is, hiszen jelentős filozófiai és matematikai tudásokról maradtak fenn emlékek. Fontos volt számukra, mint minden természettől függő nép számára a csillagászat ismerete. Jól ismerték az orvostudományt. Jelentős irodalmi munkák is születtek ekkor, Kálidásza ekkor írta meg drámáit. A szanszkrit nyelven írott művek az akkori uralkodó elit nyelvén születtek. A vallási ábrázolás is ekkor fejlődött tovább, megindult a többkarú istenek ábrázolása, megjelentek az isteni szimbólumok."
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gupta_Birodalom?oldid=23564876&ns=0"
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://dbpedia.org/ontology/wikiPageLength",24592
"http://hu.dbpedia.org/resource/Gupta_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gupta_Birodalom"
"http://hu.wikipedia.org/wiki/Gupta_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gupta_Birodalom"
