"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Harry_Seeley"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/2000/01/rdf-schema#label","Harry Seeley"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06853r"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://dbpedia.org/ontology/wikiPageID",862385
"http://hu.dbpedia.org/resource/Harry_Seeley","http://dbpedia.org/ontology/wikiPageRevisionID",23280448
"http://hu.dbpedia.org/resource/Harry_Seeley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050426110100/http:/www.cartage.org.lb/en/themes/Biographies/MainBiographies/S/Seeley/1.html"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangescience.net/seeley.htm"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
