"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_Moya_Regis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sombrerete"
"http://hu.dbpedia.org/resource/Sombrerete","http://www.w3.org/2000/01/rdf-schema#label","Sombrerete"
"http://hu.dbpedia.org/resource/Sombrerete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók"
"http://hu.dbpedia.org/resource/Sombrerete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_települései"
"http://hu.dbpedia.org/resource/Sombrerete","http://dbpedia.org/ontology/wikiPageID",1365367
"http://hu.dbpedia.org/resource/Sombrerete","http://dbpedia.org/ontology/wikiPageRevisionID",20647094
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/kép","Cajas Reales in Sombrerete.jpg"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/név","Sombrerete"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/pozíciósTérkép","Zacatecas"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/weboldal","www.sombrerete.gob.mx"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/alapításÉve",1555
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/címer","Sombrerete címere.jpg"
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/irányítószám",99100
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/körzethívószám",433
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2300
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/aprMax",36
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/aprMin",0
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/aprÁtl",18
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/aprÁtlCsapadék",4
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/aprÁtlMax",27
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/aprÁtlMin",9
"http://hu.dbpedia.org/resource/Sombrerete","http://hu.dbpedia.org/property/augMax",35
