"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Renato_Ibarra"
"http://hu.dbpedia.org/resource/Club_América","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Renato_Ibarra"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Renato_Ibarra"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/2000/01/rdf-schema#label","Renato Ibarra"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt4qm"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ambuquí"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://dbpedia.org/ontology/wikiPageID",1184714
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://dbpedia.org/ontology/wikiPageRevisionID",21417388
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligamx.net/cancha/jugador/117632/eyJpZENsdWIiOiAxfQ==/alex-renato-ibarra-mina"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ecuadori_focista"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/cím","Adatlapja a mexikói bajnokság honlapján"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/elérés",2016-12-13
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://hu.dbpedia.org/property/kép","Renato Ibarra.png"
