"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://www.w3.org/2000/01/rdf-schema#label","BAFTA-díj a legjobb díszletnek"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011774n3"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díj"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://dbpedia.org/ontology/wikiPageID",503008
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://dbpedia.org/ontology/wikiPageRevisionID",23880144
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafta.org/"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000123/%7Ctitle=BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://dbpedia.org/ontology/abstract","A legjobb díszletnek járó BAFTA-díjat a Brit Film- és Televíziós Akadémia 1965 óta adja át. Kezdetben (1965-1968-ig) csak a brit filmek, a fekete-fehér és a színes filmek külön kategóriában, kerültek díjazásra. 1969 óta csak a legjobb díszlet díját osztják ki."
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_díszletnek?oldid=23880144&ns=0"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://dbpedia.org/ontology/wikiPageLength",17332
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_díszletnek"
"http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_díszletnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_díszletnek"
