"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Bélapátfalvai ciszterci kolostor"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélapátfalva"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://dbpedia.org/ontology/wikiPageID",406830
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23877816
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211142326/http:/www.vendegvaro.hu/gen%3Fgenid=866"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_23._szakasza"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
