"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínzás","http://www.w3.org/2000/01/rdf-schema#label","Kínzás"
"http://hu.dbpedia.org/resource/Kínzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kínzás","http://dbpedia.org/ontology/wikiPageID",1630754
"http://hu.dbpedia.org/resource/Kínzás","http://dbpedia.org/ontology/wikiPageRevisionID",22723473
"http://hu.dbpedia.org/resource/Kínzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507070250/http:/www.mjsz.uni-miskolc.hu/201002/4_kovacs-santa.pdf"
"http://hu.dbpedia.org/resource/Kínzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínzás","http://dbpedia.org/ontology/abstract","A kínzás egy nemzetközi bűncselekmény, amely fizikai visszaélésben nyilvánul meg, többnyire vallomás kicsikarása érdekében. A magyar Büntető Törvénykönyv kényszervallatásnak nevezi ezt a bűncselekményt."
"http://hu.dbpedia.org/resource/Kínzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínzás?oldid=22723473&ns=0"
"http://hu.dbpedia.org/resource/Kínzás","http://dbpedia.org/ontology/wikiPageLength",4798
"http://hu.dbpedia.org/resource/Kínzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínzás"
"http://hu.wikipedia.org/wiki/Kínzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínzás"
