"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://www.w3.org/2000/01/rdf-schema#label","Pál levele a rómaiakhoz"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q63"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://dbpedia.org/ontology/wikiPageID",39066
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://dbpedia.org/ontology/wikiPageRevisionID",23139467
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913000000/http:/hu.wikibooks.org/wiki/P%3F%3Frhuzamos_biblia%2FP%3F%3Fl_levele_a_r%3F%3Fmaiakhoz"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://dbpedia.org/ontology/abstract","Pál levele a rómaiakhoz, más néven A rómaiakhoz írt levél vagy Római levél az Újszövetség hatodik könyve. Kulcsszava és legfőbb fogalma a megigazulás. Ennek köszönhetően mind Augustinus, mind a lutheri reformáció számára a legfontosabb újszövetségi könyv volt. Pál apostol valószínűleg Korinthoszban írta a levelet, Kr. u. 55-56-ban vagy 57-58-ban."
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_levele_a_rómaiakhoz?oldid=23139467&ns=0"
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://dbpedia.org/ontology/wikiPageLength",6430
"http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_levele_a_rómaiakhoz"
"http://hu.wikipedia.org/wiki/Pál_levele_a_rómaiakhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz"
"http://hu.dbpedia.org/resource/Római_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz"
"http://hu.dbpedia.org/resource/Rómaiakhoz_írt_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_rómaiakhoz"
