"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_110_méteres_gátfutás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_110_méteres_gátfutás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_diszkoszvetés_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_diszkoszvetés_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_hármasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_hármasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_rúdugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_rúdugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_súlylökés_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_súlylökés_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_távolugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_távolugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
