"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tibet_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Tibet állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://dbpedia.org/ontology/wikiPageID",413008
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",21558050
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Tibet állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibet_állatvilága?oldid=21558050&ns=14"
