"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Dienes Szabolcs"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://dbpedia.org/ontology/wikiPageID",1471489
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",22746806
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180124070654/http:/kapyjeno.hu/"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://hu.dbpedia.org/property/kép","DienesSzabolcs DLA.jpg"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://hu.dbpedia.org/property/képaláírás","Dienes Szabolcs DLA"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://hu.dbpedia.org/property/név","Dienes Szabolcs"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://dbpedia.org/ontology/abstract","Dienes Szabolcs DLA okleveles építészmérnök, a szabad művészetek doktora."
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dienes_Szabolcs?oldid=22746806&ns=0"
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://dbpedia.org/ontology/wikiPageLength",6834
"http://hu.dbpedia.org/resource/Dienes_Szabolcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dienes_Szabolcs"
"http://hu.wikipedia.org/wiki/Dienes_Szabolcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dienes_Szabolcs"
