"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/2000/01/rdf-schema#label","Deborah Mailman"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jxfh"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://dbpedia.org/ontology/wikiPageID",205440
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://dbpedia.org/ontology/wikiPageRevisionID",18779341
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://xmlns.com/foaf/0.1/name","Deborah Mailman"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/imdb",537648
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/kép","Deborah Mailman, August 2012.jpg"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/név","Deborah Mailman"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mount_Isa"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://hu.dbpedia.org/property/híresSzerep","Kelly"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://dbpedia.org/ontology/abstract","Deborah Mailman (1972. július 14.) ausztrál színésznő. Ő volt az első olyan őslakos színész, aki elnyerte az legjobb színésznőjének járó díját és eljátszotta Kelly szerepét a nagy sikerű ausztrál televíziós sorozatban, a Titkos életünk-ben. Deborah Mont Isában nőtt fel Queensland északi részén és ő a legfiatalabb Wally, a kiváló rodeós és Jane Mailman öt gyermeke közül. Ausztrál bennszülött és maori vér is csörgedezik ereiben. Diplomáját a Queenslandi Műszaki Egyetem Művészeti Akadémiáján szerezte 1992-ben. Eljátszotta Kate szerepét a LaBote Színház egyik produkciójában, A makrancos hölgy című Shakespeare-műben 1994-ben. AFI-díját Nona szerepéért kapta a Radiance című ausztrál független filmalkotásában 1998-ban, és innentől kezdve Ausztrália legkiválóbb helyi színészei közé tartozik, különösen a Titkos életünkben játszott főszerepe miatt. Jelenleg egy négyrészes televíziós dokumentumfilm-sorozatban, a Going Bush-ban vállalt szerepet Cathy Freeman oldalán, amelyben a páros egy utazásra indul Broome-ból Arnhem földjére, hogy útjuk során megismerkedjenek az ott élő bennszülött lakossággal. Szintén feltűnik a Rabbit-Proof-Fence című filmben. Mailman társa jelenleg a reklámcég-igazgató Matthew Coonan. Fiuk, Henry Walter Mailman Coonan 2007 januárjában született."
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deborah_Mailman?oldid=18779341&ns=0"
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Deborah_Mailman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deborah_Mailman"
"http://hu.dbpedia.org/resource/Titkos_életünk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Deborah_Mailman"
"http://hu.wikipedia.org/wiki/Deborah_Mailman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deborah_Mailman"
