"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iustitia","http://www.w3.org/2000/01/rdf-schema#label","Iustitia"
"http://hu.dbpedia.org/resource/Iustitia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bzb_"
"http://hu.dbpedia.org/resource/Iustitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Iustitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Iustitia","http://dbpedia.org/ontology/wikiPageID",974013
"http://hu.dbpedia.org/resource/Iustitia","http://dbpedia.org/ontology/wikiPageRevisionID",23625341
"http://hu.dbpedia.org/resource/Iustitia","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/104090/"
"http://hu.dbpedia.org/resource/Iustitia","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/104090/1/Statutes%20of%20%27Justitia%27%20in%20Hungary%20-%20157501779302-takacs.pdf"
"http://hu.dbpedia.org/resource/Iustitia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37119510/Justitia_szobrok_Magyarorsz%C3%A1gon_2011_"
"http://hu.dbpedia.org/resource/Iustitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iustitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Iustitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Iustitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Iustitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iustitia","http://dbpedia.org/ontology/abstract","Iustitia (erasmida átírással Justicia) az igazság, igazságszolgáltatás) az erkölcsi erő istennője a római mitológiában."
"http://hu.dbpedia.org/resource/Iustitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iustitia?oldid=23625341&ns=0"
"http://hu.dbpedia.org/resource/Iustitia","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Iustitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iustitia"
"http://hu.dbpedia.org/resource/Iusticia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iustitia"
"http://hu.dbpedia.org/resource/Jusztícia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iustitia"
"http://hu.wikipedia.org/wiki/Iustitia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iustitia"
