"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Utolsó_Napi_Szentek_Jézus_Krisztus_Egyháza","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)"
"http://hu.dbpedia.org/resource/Az_Utolsó_Napi_Szentek_Jézus_Krisztus_Egyháza","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Smith (mormon)"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044mp"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormonizmus"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_próféták"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
