"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Böcklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Bela_Čikoš_Sesija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Csontváry_Kosztka_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Ferdinand_Hodler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Franz_von_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Gustave_Moreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Hüseyin_Avni_Lifij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://www.w3.org/2000/01/rdf-schema#label","Szimbolista festők"
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://dbpedia.org/ontology/wikiPageID",685580
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://dbpedia.org/ontology/wikiPageRevisionID",13326342
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szimbolizmus"
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Szimbolista festők"
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szimbolista_festők?oldid=13326342&ns=14"
"http://hu.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
