"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Indonéziában"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pm8p"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://dbpedia.org/ontology/wikiPageID",1175957
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://dbpedia.org/ontology/wikiPageRevisionID",21896109
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140325141848/http:/ir.nul.nagoya-u.ac.jp/jspui/bitstream/2237/19241/1/4_SAMBHASA-23.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://dbpedia.org/ontology/abstract","A buddhizmus Indonéziában hosszú múltra tekint vissza, amelynek korai időszakából jelentős mennyiségű ereklye maradt fent. A buddhizmus Indonézia hat hivatalos vallása közé tartozik az iszlám, a kereszténység, a hinduizmus és a konfucianizmus mellett. A 2000-es népszámlálás adatai szerint az indonéz lakosság mintegy 0,8%-a vallotta magát buddhistának, amely hozzávetőlegesen 1,7 millió embert jelent. A legtöbb buddhista Jakarta környékén él, de jelentős számú gyakorló él még , Észak-Szumátra és tartományokban. Minden bizonnyal ez a szám túlzás, hiszen a hivatalosnak nem számító taoista és kínai népi vallású emberek is buddhistának vallották magukat a népszavazáskor. Ma a legtöbb buddhista Indonéziában kínai, azonban kis számban akadnak helyi (például jávaiak és szaszakok) emberek is."
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Indonéziában?oldid=21896109&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://dbpedia.org/ontology/wikiPageLength",11444
"http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Indonéziában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Indonéziában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Indonéziában"
