"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://www.w3.org/2000/01/rdf-schema#label","Kitty Kielland"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9bd_"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_festők"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://dbpedia.org/ontology/wikiPageID",1184477
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://dbpedia.org/ontology/wikiPageRevisionID",22286768
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141209023316/http:/archive.artsmia.org/mirror-of-nature/the-artists.cfm%3Flng=0&artist=kielland%7Ctitle=A"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitaltmuseum.no/search%3Fquery=Kitty%20Kielland%7Ctitle=Kitty"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/kép","Kielland-kitty-1843-1914-self-portrait.jpg"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/név","Kitty Kielland"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stavanger"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Norvégok"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/születésiIdő",1843
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/halálIdeje",1914
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Julian_Akadémia"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/iskola","Colarossi Akadémia, Párizs"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/mester","Léon Germain Pelouse"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Eilif_Peterssen"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Hermann_Baisch"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Hans_Gude"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://dbpedia.org/ontology/abstract","Kitty Lange Kielland (Stavanger, 1843. október 8. – Kristiania, 1914. október 1.) norvég tájképfestő."
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitty_Kielland?oldid=22286768&ns=0"
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Kitty_Kielland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitty_Kielland"
"http://hu.wikipedia.org/wiki/Kitty_Kielland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitty_Kielland"
