"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/2000/01/rdf-schema#label","Andrew Volstead"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/wikiPageID",1375341
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/wikiPageRevisionID",22566874
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160426205516/http:/heroes.coop/archive/andrew-j-volstead/"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/wikiPageExternalLink","http://libguides.mnhs.org/content.php%3Fpid=476541&sid=3902767"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517145514/http:/www.aghalloffame.com/hall/volstead.aspx"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lawzone.com/half-nor/volstead.htm"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/wikiPageExternalLink","http://tps.cr.nps.gov/nhl/detail.cfm%3FResourceId=1448&ResourceType=Building"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/abstract","Andrew John Volstead amerikai republikánus politikus, az 1920-as és 1930-as évek amerikai szesztilalmát bevezető ún. Volstead-törvény megalkotója."
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrew_Volstead?oldid=22566874&ns=0"
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://dbpedia.org/ontology/wikiPageLength",5795
"http://hu.dbpedia.org/resource/Andrew_Volstead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrew_Volstead"
"http://hu.dbpedia.org/resource/Andrew_John_Volstead","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrew_Volstead"
"http://hu.wikipedia.org/wiki/Andrew_Volstead","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrew_Volstead"
