"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://www.w3.org/2000/01/rdf-schema#label","NHL Plus-Minus Award"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r35s"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageID",429070
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageRevisionID",23059266
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170622132134/http:/www.eliteprospects.com/awards.php%3Faward=NHL%20Best%20Plus%2FMinus%20%28Bud%20Light%20Trophy%29"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=13"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://dbpedia.org/ontology/abstract","Az NHL Plus-Minus Award egy egyéni díj volt a National Hockey League-ben, melyet az alapszakasz plusz–mínusz statisztikájának legelső olyan játékosa kapta, aki legalább 60 mérkőzésen lépett pályára. Eddig öt különböző néven került kiosztásra köszönhetően a szponzoroknak. 1982–1983-ban alapították és 2007–2008-as szezonban adták át utoljára."
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NHL_Plus-Minus_Award?oldid=23059266&ns=0"
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://dbpedia.org/ontology/wikiPageLength",7309
"http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NHL_Plus-Minus_Award"
"http://hu.dbpedia.org/resource/Paul_Cavallini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award"
"http://hu.wikipedia.org/wiki/NHL_Plus-Minus_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award"
