"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ország-város","http://www.w3.org/2000/01/rdf-schema#label","Ország-város"
"http://hu.dbpedia.org/resource/Ország-város","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025st0n"
"http://hu.dbpedia.org/resource/Ország-város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageID",65766
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageRevisionID",22759295
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageExternalLink","http://orszagvarosonline.net/"
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varazsbetu.hu/letolt/orszagvaros.pdf"
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageExternalLink","http://orszagvaros.hu/"
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417065844/http:/www.creida.16mb.com/"
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fhl=hu&safe=off&rls=hu&q=+site%3Awww.sulinet.hu+%22orsz%C3%A1g-v%C3%A1ros%22+hegy+foly%C3%B3&btnG=Keres%C3%A9s&lr="
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518164039/http:/www.napiaszonline.hu/aktualis/orszag_varos_a_legtutibb_jatek_42516"
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917125201/http:/onlinejatekok.tlap.hu/online-kviz-katekok/"
"http://hu.dbpedia.org/resource/Ország-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ország-város","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ország-város","http://hu.dbpedia.org/property/url","http://orszagvaros.hu/"
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/abstract","Az ország-város nevű játék az egyes játékosok műveltségén alapul."
"http://hu.dbpedia.org/resource/Ország-város","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ország-város?oldid=22759295&ns=0"
"http://hu.dbpedia.org/resource/Ország-város","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Ország-város","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ország-város"
"http://hu.wikipedia.org/wiki/Ország-város","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ország-város"
