"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böszörmények","http://www.w3.org/2000/01/rdf-schema#label","Böszörmények"
"http://hu.dbpedia.org/resource/Böszörmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Böszörmények","http://dbpedia.org/ontology/wikiPageID",419542
"http://hu.dbpedia.org/resource/Böszörmények","http://dbpedia.org/ontology/wikiPageRevisionID",22468609
"http://hu.dbpedia.org/resource/Böszörmények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618171120/http:/boszormeny.blogter.hu/173078/kik_azok_a_boszormenyek"
"http://hu.dbpedia.org/resource/Böszörmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Böszörmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Böszörmények","http://dbpedia.org/ontology/abstract","A böszörmények muszlim bolgár-török nép, akik a honfoglalókkal együtt érkeztek a Kárpát-medencébe. Az Árpád-korban a böszörmények kereskedelemmel foglalkoztak, egy részüket viszont határőrizeti feladattal az ország szélére telepítették. A későbbiekben a középkor folyamán a böszörmény szóval általában az izmaelitákat (vagyis muszlimokat) illették, függetlenül származásuktól. Magyarországon Berekböszörmény (Hajdú-Bihar megye, 1291 óta) és Hajdúböszörmény (Hajdú-Bihar megye, 1246 óta) települések neveiben maradt meg a népcsoport emléke. Ezenkívül gyakoriak magyar területen a Böszörmény, Böszörményi családnevek, bár ezek okvetlenül nem jelentenek mind a népcsoporthoz köthető származást, hanem a böszörmény nevű településekhez való kötődést. I. László király 1092-ben kiadott I. törvénykönyvében határozatot hozott a megkeresztelt izmaeliták – böszörmények – áttelepítéséről, hogy megakadályozzák visszatérésüket a muszlim vallásra. Udmurtiában él egy beszermiannak nevezett, muzulmán vallású, viszont finnugornak tartott népcsoport. Nincs rá utalás, hogy a két népcsoportnak köze lenne egymáshoz, a feltételezések szerint nevüket a muzulmán szó török változatából (bısırman) nyerték. Ennek a megnevezésnek vannak hangrendi változatai más türk nyelvekben (azerbajdzsáni müsəlman), a magyar nyelvben pedig gyakori a szó végi n hangok palatalizálódása. Emiatt a böszörmény névről joggal tehető fel, hogy már eredetileg is muszlim jelentése volt, és nem népet, hanem vallási csoportot takart."
"http://hu.dbpedia.org/resource/Böszörmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böszörmények?oldid=22468609&ns=0"
"http://hu.dbpedia.org/resource/Böszörmények","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Böszörmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böszörmények"
"http://hu.wikipedia.org/wiki/Böszörmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böszörmények"
