"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szentmihály (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",56847
"http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16711911
"http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmihály_(egyértelműsítő_lap)?oldid=16711911&ns=0"
"http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmihály_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szentmihály_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szentmihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)"
