"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_jogászok"
"http://hu.dbpedia.org/resource/Willem_Jacob_’s_Gravesande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_jogászok"
"http://hu.dbpedia.org/resource/Kategória:Holland_jogászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_jogászok","http://www.w3.org/2000/01/rdf-schema#label","Holland jogászok"
"http://hu.dbpedia.org/resource/Kategória:Holland_jogászok","http://dbpedia.org/ontology/wikiPageID",1570422
"http://hu.dbpedia.org/resource/Kategória:Holland_jogászok","http://dbpedia.org/ontology/wikiPageRevisionID",23812540
"http://hu.dbpedia.org/resource/Kategória:Holland_jogászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_jogászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_jogászok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland jogászok"
"http://hu.dbpedia.org/resource/Kategória:Holland_jogászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_jogászok?oldid=23812540&ns=14"
