"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Ajdar (folyó)"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/wikiPageID",1630446
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23846145
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://xmlns.com/foaf/0.1/name","Ajdar"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/hossz",264
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/kép","Aidar_River.jpg"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az Ajdar Sztarobilszknél"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/név","Ajdar"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/terület",7400
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Közép-Orosz-hátság"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/helyiNév","Айдар"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",38
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",50
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sztarobilszk"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Donyec"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/tszélesség",39
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",48
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/abstract","Az Ajdar (ukránul és oroszul: Айдар) folyó Oroszországban és Ukrajnában, mely a ered, 264 kilométer hosszú (ebből Ukrajna területén 256 km), vízgyűjtő területe 7400 km² és a Donyec folyóba torkollik. Vizét öntözésre használják."
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Donyec"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Közép-Orosz-hátság"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajdar_(folyó)?oldid=23846145&ns=0"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajdar_(folyó)"
"http://hu.wikipedia.org/wiki/Ajdar_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajdar_(folyó)"
