"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udanoceratops","http://www.w3.org/2000/01/rdf-schema#label","Udanoceratops"
"http://hu.dbpedia.org/resource/Udanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvfhf"
"http://hu.dbpedia.org/resource/Udanoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Udanoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Udanoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Udanoceratops","http://dbpedia.org/ontology/wikiPageID",924284
"http://hu.dbpedia.org/resource/Udanoceratops","http://dbpedia.org/ontology/wikiPageRevisionID",23588619
"http://hu.dbpedia.org/resource/Udanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horneddinosaursn00dods_0%7Cpublisher=Princeton"
"http://hu.dbpedia.org/resource/Udanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Udanoceratops%7Ctitle=Udanoceratops%7Cwork=Dino"
"http://hu.dbpedia.org/resource/Udanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ceratopsia.htm%7Ctitle=Ceratopsia%7Cwork=Thescelosaurus!%7Caccessdate=20120427%7Carchiveurl=https:/web.archive.org/web/20091207085409/http:/www.thescelosaurus.com/ceratopsia.htm%23%7Carchivedate=2009-12-07"
"http://hu.dbpedia.org/resource/Udanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210141850/http:/www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Udanoceratops%23%7Carchivedate=2007-12-10"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/first","P."
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/last","Dodson"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/name","Udanoceratops"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/title","The Horned Dinosaurs"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/url","https://archive.org/details/horneddinosaursn00dods_0|publisher=Princeton University Press, Princeton, New Jersey"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/imageCaption","Az Udanoceratops rekonstrukciója"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/familia","Leptoceratopsidae"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/subdivision","*U. tschizhovi (Kurzanov, 1992 )"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/wikicommonscat","Udanoceratops"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/genus","Udanoceratops"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/genusAuthority","Kurzanov, 1992"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Udanoceratops","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Udanoceratops","http://dbpedia.org/ontology/abstract","Az Udanoceratops (nevének jelentése 'Udan-szarvarcú') a ceratopsia dinoszauruszok egyik neme, amely a késő kréta kor campaniai korszakában élt a mai Mongólia területén."
"http://hu.dbpedia.org/resource/Udanoceratops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udanoceratops?oldid=23588619&ns=0"
"http://hu.dbpedia.org/resource/Udanoceratops","http://dbpedia.org/ontology/wikiPageLength",4724
"http://hu.dbpedia.org/resource/Udanoceratops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udanoceratops"
"http://hu.wikipedia.org/wiki/Udanoceratops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udanoceratops"
