"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://www.w3.org/2000/01/rdf-schema#label","A buddhizmus és a pszichológia"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pps4_"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_buddhizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageID",1149376
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",23718755
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiodharma.org/mp3files/2002-03-25_ThanissaroBhikkhu_BuddhistRomanticism.mp3"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiodharma.org/mp3files/2002-04-01_GilFronsdal_BuddhistRomanticismDiscussion.mp3"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahalmaas.com/PDF/culture_narcissism.pdf"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://choshi.us/articleattention.html"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ABuddhistManualOfPhychologicalEthicsOfTheFourthCenturyBC"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502231254/http:/eurotas.org/uploads/pdf/abpf.pdf"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924022982072"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/depth.htm"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emotionalcompetency.com/papers/empathydissertation.pdf"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/bodhi/abhiman.html"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/compassion.htm"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/thanissaro/rootsofbuddhistromanticism.html"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctp.net/PDFs/psychotherapybuddism.pdf"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301232435/http:/vimalakirtiusa.org/documents/GoA-and-Winnicott.pdf"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513234650/http:/ccbs.ntu.edu.tw/FULLTEXT/JR-PHIL/ew27114.htm"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902025119/http:/www.bhantekovida.com/inquiring/bhante-kovida-july2003.pdf,"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
